XH6348V;1.000000
XH6377V;1.000000
XS8369V;0.000000
SZ2820;0.000000
OB5090V;0.000000
OD5011V;0.000000
OH6031V;0.000000
OH6057V;0.000000
OH6063V;0.000000
OH6083VS;0.000000
OH6090V;0.000000
OH6091V;0.000000
OK7031V;0.000000
OK7067V;0.000000
OK7069V;0.000000
OK7071V;0.000000
OS8031V;0.000000
OS8045V;0.000000
OS8049V;0.000000
OS8051V;0.000000
OS8056V;0.000000
OS8057V;0.000000
OS8063V;0.000000
OS8092V;0.000000
OS8095V;0.000000
OY9063V;0.000000
OY9089V;0.000000
AC2431EV;0.000000
HP1951;0.000000
P235;0.000000
BRIDACOMP;0.000000
BRIDACOMP15;0.000000
BRIDAEGAL;8.000000
BRIDAEGCG;0.000000
BRIDAEOAL;0.000000
BRIDAEOCG;1.000000
BRIDAEPAL;3.000000
BRIDAEPCG;0.000000
BRIDAN.1;14.000000
C118;0.000000
C2325;20.000000
C2527;41.000000
C2729;1.000000
C2931;0.000000
C3134;0.000000
C3437;0.000000
C3740;12.000000
C4043;13.000000
C4347;0.000000
C4751;7.000000
C5155;0.000000
C5559;7.000000
C5963;8.000000
C6368;2.000000
C6873;20.000000
CATALOGUE;12.000000
EH6031T;0.000000
EH6041T;3.000000
EH6043T;6.000000
EH6047TSS;2.000000
EH6049TSS;2.000000
EH6055TSS;0.000000
EH6057TSS;0.000000
EH6060T;4.000000
EH6061TSS;0.000000
EH6063TSS;3.000000
EH6069TSS;0.000000
EH6070T;0.000000
EH6072T;0.000000
EH6084T;0.000000
EH6085T;0.000000
EH6088TSS;3.000000
EH6090T;2.000000
EH6091T;3.000000
EH6096TSS;1.000000
EH6097TSS;2.000000
EH6098TSS;0.000000
EH6099TSS;0.000000
EK7061T;0.000000
EK7069TSS;0.000000
EK7080T;0.000000
EK7081T;0.000000
EK7083T;0.000000
EK7092TSS;0.000000
EK7093TSS;0.000000
EK7195TSS;0.000000
EMBELLECED;24.000000
ENTRET.;32.000000
ES8021T;0.000000
ES8031T;5.000000
ES8032TSS;2.000000
ES8041TSS;0.000000
ES8043T;0.000000
ES8045T;2.000000
ES8047T;1.000000
ES8049T;4.000000
ES8051TSS;0.000000
ES8060TSS;0.000000
ES8061T;1.000000
ES8065T;2.000000
ES8083T;0.000000
ES8093TSS;0.000000
ES8095TSS;0.000000
EY9043T;1.000000
EY9045TSS;0.000000
EY9047T;0.000000
EY9049T;1.000000
EY9051T;5.000000
EY9053T;1.000000
EY9061TSS;1.000000
EY9063TSS;0.000000
EY9075TSS;0.000000
EY9076TSS;0.000000
EY9077TSS;0.000000
EY9078TSS;0.000000
EY9079TSS;0.000000
EY9081T;0.000000
EY9082TSS;0.000000
EY9083TSS;0.000000
EY9087T;0.000000
EY9087TSS;0.000000
EY9089TSS;0.000000
EY9091TSS;0.000000
EY9094TSS;0.000000
EY9095TSS;0.000000
EY9097TSS;0.000000
EY9178TSS;0.000000
JOINT104;0.000000
JOINT118;5.000000
